"Year","Outlay","Population","CPI","Party","President","House","Senate"
1957,76578,171984130,0.13,"R","Eisenhower","D","D"
1958,82405,174881904,0.14,"R","Eisenhower","D","D"
1959,92098,177829628,0.14,"R","Eisenhower","D","D"
1960,92191,180671158,0.14,"R","Eisenhower","D","D"
1961,97723,183691481,0.14,"D","JFK","D","D"
1962,106821,186537737,0.14,"D","JFK","D","D"
1963,111316,189241798,0.14,"D","JFK","D","D"
1964,118528,191888791,0.15,"D","Johnson","D","D"
1965,118228,194302963,0.15,"D","Johnson","D","D"
1966,134532,196560338,0.15,"D","Johnson","D","D"
1967,157464,198712056,0.16,"D","Johnson","D","D"
1968,178134,200706052,0.16,"D","Johnson","D","D"
1969,183640,202676946,0.17,"R","Nixon","D","D"
1970,195649,205052174,0.18,"R","Nixon","D","D"
1971,210172,207660677,0.19,"R","Nixon","D","D"
1972,230681,209896021,0.2,"R","Nixon","D","D"
1973,245707,211908788,0.21,"R","Nixon","D","D"
1974,269359,213853928,0.23,"R","Nixon","D","D"
1975,332332,215973199,0.25,"R","Ford","D","D"
1976,371792,218035164,0.27,"R","Ford","D","D"
1977,409218,220239425,0.28,"D","Carter","D","D"
1978,458746,222584545,0.31,"D","Carter","D","D"
1979,504028,225055487,0.34,"D","Carter","D","D"
1980,590941,227224681,0.39,"D","Carter","D","D"
1981,678241,229465714,0.43,"R","Reagan","D","R"
1982,745743,231664458,0.45,"R","Reagan","D","R"
1983,808364,233791994,0.47,"R","Reagan","D","R"
1984,851853,235824902,0.49,"R","Reagan","D","R"
1985,946396,237923795,0.51,"R","Reagan","D","R"
1986,990430,240132887,0.51,"R","Reagan","D","R"
1987,1004082,242288918,0.53,"R","Reagan","D","D"
1988,1064455,244498982,0.56,"R","Reagan","D","D"
1989,1143646,246819230,0.58,"R","Bush I","D","D"
1990,1253165,249438712,0.61,"R","Bush I","D","D"
1991,1324369,252127402,0.64,"R","Bush I","D","D"
1992,1381655,254994517,0.66,"R","Bush I","D","D"
1993,1409489,257746103,0.68,"D","Clinton","D","D"
1994,1461877,260289237,0.7,"D","Clinton","D","D"
1995,1515802,262764948,0.72,"D","Clinton","R","R"
1996,1560535,265189794,0.74,"D","Clinton","R","R"
1997,1601250,267743595,0.75,"D","Clinton","R","R"
1998,1652585,270298524,0.77,"D","Clinton","R","R"
1999,1701891,272690813,0.78,"D","Clinton","R","R"
2000,1788773,281421906,0.81,"D","Clinton","R","R"
2001,1863895,285102075,0.83,"R","Bush II","R","R"
2002,2010975,287941220,0.84,"R","Bush II","R","D"
2003,2160117,290788976,0.86,"R","Bush II","R","R"
2004,2293006,293655404,0.89,"R","Bush II","R","R"
2005,2472205,296507061,0.92,"R","Bush II","R","R"
2006,2655435,299398484,0.95,"R","Bush II","R","R"
2007,2784267,301621157,0.97,"R","Bush II","D","D"
2008,2901861,305662012,1,"R","Bush II","D","D"
2009,3518000,306864200,1.02,"D","Obama","D","D"
2010,3721000,309653000,1.05,"D","Obama","D","D"
2011,3834000,312709600,1.07,"D","Obama","D","D"
